"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kettős_élet"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kettős_élet"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/2000/01/rdf-schema#label","Kettős élet"
"http://hu.dbpedia.org/resource/Kettős_élet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtqk0"
"http://hu.dbpedia.org/resource/Kettős_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Kettős_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kettős_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/wikiPageID",842173
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/wikiPageRevisionID",23748491
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030060445/http:/televisa.freeblog.hu/archives/2011/09/04/Kettos_elet_-_oktober_24-tol_a_Zone_Romantican/"
"http://hu.dbpedia.org/resource/Kettős_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
