"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pézsma-patkánykenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://www.w3.org/2000/01/rdf-schema#label","Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p64dy"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://dbpedia.org/ontology/wikiPageID",232122
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22477425
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=709312"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/name","Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pézsma-patkánykenguru"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/familia","Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1877"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Collett"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/subdivision","* Hypsiprymnodon
* †Ekaltadeta
* †Jackmahoneyi
* †Propleopus"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikicommonscat","Hypsiprymnodontidae"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/wikispecies","Hypsiprymnodontidae"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/fossilRange","Oligocén - jelen"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://dbpedia.org/ontology/abstract","A pézsmapatkánykenguru-félék (Hypsiprymnodontidae) az erszényesek (Marsupialia) közé tartozó Diprotodontia rendjének egy családja."
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pézsmapatkánykenguru-félék?oldid=22477425&ns=0"
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Hypsiprymnodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsma-patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék"
"http://hu.dbpedia.org/resource/Pézsma-patkánykenguruk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék"
"http://hu.wikipedia.org/wiki/Pézsmapatkánykenguru-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pézsmapatkánykenguru-félék"
