"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Halasi Tibor (jogász)"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageID",693474
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20278692
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/név","Halasi Tibor"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/születésiHely",", Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://dbpedia.org/ontology/abstract","Halasi Tibor (Hajdúszoboszló, 1963 –) jogász, a Nemzeti Fejlesztési Minisztérium vagyonpolitikáért felelős államtitkára 2010 és 2011 között."
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halasi_Tibor_(jogász)?oldid=20278692&ns=0"
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halasi_Tibor_(jogász)"
"http://hu.wikipedia.org/wiki/Halasi_Tibor_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halasi_Tibor_(jogász)"
