"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/2000/01/rdf-schema#label","Ledesma (Kasztília és León)"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0785y3"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageID",1233305
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageRevisionID",17711516
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/kép","Ledesma_Bridge_1623.JPG"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://dbpedia.org/ontology/abstract","Ledesma egy község Spanyolországban, Salamanca tartományban. Ledesma Almeida de Sayago, Alfaraz de Sayago, Moraleja de Sayago, Añover de Tormes, Juzbado, Villarmayor, Doñinos de Ledesma, Gejuelo del Barro, Villaseco de los Reyes és Carbellino községekkel határos. Lakosainak száma 1547 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ledesma_(Kasztília_és_León)?oldid=17711516&ns=0"
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ledesma_(Kasztília_és_León)"
"http://hu.dbpedia.org/resource/Ledesma,_Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ledesma_(Kasztília_és_León)"
