"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Ralph_Boschung"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://www.w3.org/2000/01/rdf-schema#label","Ralph Boschung"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/wikiPageID",1558431
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/wikiPageRevisionID",23886540
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/ralph-boschung/"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ralphboschung.com/"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/aktívÉvek",2017
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/kép","FIA F2 Austria 2018 Nr. 10 Boschung .jpg"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/név","Ralph Boschung"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/weboldal","ralphboschung.com"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/csapat","Campos Racing"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/helyezés",25
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/csapattárs","Gianluca Petecof"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/korábbiCsapatai","Trident"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/korábbiCsapatai","MP Motorsport"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/nagydíjakSzáma",56
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/vbPontok",31
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/abstract","Ralph Boschung (Bern, 1997. szeptember 23. –) svájci autóversenyző."
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Boschung?oldid=23886540&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://dbpedia.org/ontology/wikiPageLength",24256
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Boschung"
"http://hu.wikipedia.org/wiki/Ralph_Boschung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Boschung"
