"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyestőr","http://www.w3.org/2000/01/rdf-schema#label","Hegyestőr"
"http://hu.dbpedia.org/resource/Hegyestőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Hegyestőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageID",1504014
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageRevisionID",22079133
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09175/html/images/1271.jpg"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://keptar.oszk.hu/053500/053568/magyarhadtrtnelm00mill_0161.jpg"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/G%C3%A1vai_c%C3%ADmer"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09175/html/images/1662.jpg"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/abstract","A hegyestőr egy fél kézzel forgatott hosszú, vékony, merev pengéjű kard, amit a 15-18. században használtak. A fémpáncélt viselő katonát karddal csak a páncélok hézagain keresztül lehetett megsebezni, ezért a kardok szúró-vágó fegyverből átalakultak szúrókardokká. Ezekből a keskeny pengéjű kardokból fejlődött ki a hegyestőr.A hegyestőrök a 15. században jelentek meg, Stiborici Stibor a sírkövén jobb oldalára fölkötött hegyestőrt visel. A név szerepel az 1395 táján írt is. Lázy János 1721-es címerképe alapján a hegyestőrt nem marokra fogták, hanem a markolatot a mutató és középső ujj közé fogták és a tenyérben megtámasztották. A Histoire de la Milice Françoise (1721) szerint a Franciaországban szolgáló magyar huszárok „szúráskor a ló fejére hajolnak és úgy használják azt az ellenség leszúrására, hogy a térdükhöz támasztják”. A hegyestőr alkalmas volt a sodronying szemeinek átszúrására, ami jó használatot tett a török elleni harcokban. Hatékonyan használhatták szablya ellen is, hiszen pengéje jóval hosszabb. A hegyestőr a 16. századtól a huszárok egyik jellegzetes fegyverévé vált. A katonák nem a derekukra kötötték, hanem a nyereg jobb oldalára erősítették. Lovagláskor a lovas lába és a ló teste között, a ló testével párhuzamosan helyezkedett el. Pengéje lehetett négyélű, középen gerincéllel; keskeny, négyzet alapú; rombusz; később megjelent a háromélű változat is. A penge egyre hosszabbodott, az eleinte kb. 115 cm-es fegyver a 18. század elejére akár a 170 cm-t is elérhette. Markolata az idők során változott, eleinte S vagy fekvő 8-as alakú volt körte vagy tojásdad markolatgombbal. Később hárítólemezt illesztettek a markolatra, a keresztvasak pedig aláhajoltak a penge felé. A 16. század végétől egyre inkább szablyamarkolattal készültek. A 17. század végén előfordultak nyugati spádé markolattal ellátott darabok is.Ábrázoláson legkorábban Gávai Lukács 1540-es címerlevelén tűnik föl. A törökök is hamar átvették a használatát, például fönnmaradt az 1532-ben elesett Hasszán bég díszes hegyestőre. Nem sokkal később lengyel és orosz területen is megjelent. Az igényeket a magyarországi kardcsiszárok nem tudták kielégíteni, ezért sok hegyestőrt délnémet műhelyekben készítettek, sőt a fönnmaradt példányok között akad olasz és spanyol pengével ellátott darab is.Hegyestőrt a Rákóczi szabadságharc idején is használt a magyar lovasság, Rákóczi Ferenc 1708-as leltárában is 8 hegyestőr szerepel. Később is előfordult harci eszközként, de egyre ritkábban."
"http://hu.dbpedia.org/resource/Hegyestőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyestőr?oldid=22079133&ns=0"
"http://hu.dbpedia.org/resource/Hegyestőr","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Hegyestőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyestőr"
"http://hu.wikipedia.org/wiki/Hegyestőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyestőr"
