"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorkóc","http://www.w3.org/2000/01/rdf-schema#label","Zorkóc"
"http://hu.dbpedia.org/resource/Zorkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Zorkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zorkóc","http://dbpedia.org/ontology/wikiPageID",1641831
"http://hu.dbpedia.org/resource/Zorkóc","http://dbpedia.org/ontology/wikiPageRevisionID",21477882
"http://hu.dbpedia.org/resource/Zorkóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stubnyafürdő"
"http://hu.dbpedia.org/resource/Zorkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorkóc?oldid=21477882&ns=0"
"http://hu.dbpedia.org/resource/Zorkóc","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Zorkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorkóc"
"http://hu.wikipedia.org/wiki/Zorkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorkóc"
