"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cintia","http://www.w3.org/2000/01/rdf-schema#label","Cintia"
"http://hu.dbpedia.org/resource/Cintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cintia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cintia","http://dbpedia.org/ontology/wikiPageID",11351
"http://hu.dbpedia.org/resource/Cintia","http://dbpedia.org/ontology/wikiPageRevisionID",23169594
"http://hu.dbpedia.org/resource/Cintia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cintia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cintia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cintia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cintia","http://dbpedia.org/ontology/abstract","A Cintia női név görög mitológiai név, Artemisz istennő mellékneve, jelentése: Künthosz (latinosan Cynthus) hegyén született."
"http://hu.dbpedia.org/resource/Cintia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cintia?oldid=23169594&ns=0"
"http://hu.dbpedia.org/resource/Cintia","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Cintia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cintia"
"http://hu.dbpedia.org/resource/Szintia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cintia"
"http://hu.wikipedia.org/wiki/Cintia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cintia"
