"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Csanádi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok","http://dbpedia.org/ontology/wikiPageID",1157545
"http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok","http://dbpedia.org/ontology/wikiPageRevisionID",23846056
"http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ANK-győztes_szövetségi_kapitányok?oldid=23846056&ns=10"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Hugo_Broos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Otto_Glória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Roger_Lemerre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Stephen_Keshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
"http://hu.dbpedia.org/resource/Winfried_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANK-győztes_szövetségi_kapitányok"
