"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aer","http://www.w3.org/2000/01/rdf-schema#label","Aer"
"http://hu.dbpedia.org/resource/Aer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0688h7"
"http://hu.dbpedia.org/resource/Aer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Aer","http://dbpedia.org/ontology/wikiPageID",561055
"http://hu.dbpedia.org/resource/Aer","http://dbpedia.org/ontology/wikiPageRevisionID",6344347
"http://hu.dbpedia.org/resource/Aer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aithér"
"http://hu.dbpedia.org/resource/Aer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aer?oldid=6344347&ns=0"
"http://hu.dbpedia.org/resource/Aer","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Aer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aer"
"http://hu.wikipedia.org/wiki/Aer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aer"
