"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penninikum","http://www.w3.org/2000/01/rdf-schema#label","Penninikum"
"http://hu.dbpedia.org/resource/Penninikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk7y9"
"http://hu.dbpedia.org/resource/Penninikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Penninikum","http://dbpedia.org/ontology/wikiPageID",1084053
"http://hu.dbpedia.org/resource/Penninikum","http://dbpedia.org/ontology/wikiPageRevisionID",23134906
"http://hu.dbpedia.org/resource/Penninikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.steinmann.uni-bonn.de/institut/bereiche/endogene-prozesse/arbeitsgruppen/strukturgeologie/lehre/wissen-gratis/geologie-der-alpen-teil-2"
"http://hu.dbpedia.org/resource/Penninikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Penninikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penninikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Penninikum","http://dbpedia.org/ontology/abstract","A Penninikum az Alpok egyik fő földtani egysége. Kőzetének nagyobb része a Tethys üledékes területéhez tartozott, amelynek északnyugati csücske a jura időszakban (206–144 millió évvel ezelőtt) az Európai-kőzetlemez és az afrikai kontinenshez számított Apuliai-kőzetlemez között volt. Az alpesi összecsukódásnál a Penninikum sziklái összetolódtak, és messze tolták az európai kontinentális lemez északi és nyugati peremét. Tehát a Penninikumból létrejött a Pennini-takaró."
"http://hu.dbpedia.org/resource/Penninikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penninikum?oldid=23134906&ns=0"
"http://hu.dbpedia.org/resource/Penninikum","http://dbpedia.org/ontology/wikiPageLength",7845
"http://hu.dbpedia.org/resource/Penninikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penninikum"
"http://hu.wikipedia.org/wiki/Penninikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penninikum"
