"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Hoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológusok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológusok"
"http://hu.dbpedia.org/resource/Thomas_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológusok"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/2000/01/rdf-schema#label","Kozmológusok"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://dbpedia.org/ontology/wikiPageID",824739
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://dbpedia.org/ontology/wikiPageRevisionID",10107310
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmológusok"
"http://hu.dbpedia.org/resource/Kategória:Kozmológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kozmológusok?oldid=10107310&ns=14"
