"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Nyárszói református templom"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_templomai"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageID",398175
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22482283
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/13597"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.reformatus.ro/index.php%3Foption=com_content&task=view&id=201&Itemid=2"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://hu.dbpedia.org/property/url","http://portal.reformatus.ro/index.php%3Foption=com_content&task=view&id=201&Itemid=2"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/abstract","Nyárszót az oklevelek 1391-ben már királyi birtokként említik, majd a sebesvári uradalomhoz került és végül a 15. századtól a Bánffy család birtoka volt."
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárszói_református_templom?oldid=22482283&ns=0"
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Nyárszói_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárszói_református_templom"
"http://hu.dbpedia.org/resource/Nyárszói_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárszói_református_templom"
"http://hu.wikipedia.org/wiki/Nyárszói_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárszói_református_templom"
