"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/2000/01/rdf-schema#label","Cabara"
"http://hu.dbpedia.org/resource/Cabara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxfn"
"http://hu.dbpedia.org/resource/Cabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cabara","http://dbpedia.org/ontology/wikiPageID",705801
"http://hu.dbpedia.org/resource/Cabara","http://dbpedia.org/ontology/wikiPageRevisionID",22462126
"http://hu.dbpedia.org/resource/Cabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106203048/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33078-COM"
"http://hu.dbpedia.org/resource/Cabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabara.org/"
"http://hu.dbpedia.org/resource/Cabara","http://xmlns.com/foaf/0.1/name","Cabara"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Cabara","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
