"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/2000/01/rdf-schema#label","Gula Péter"
"http://hu.dbpedia.org/resource/Gula_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvaniak"
"http://hu.dbpedia.org/resource/Gula_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gula_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gula_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageID",1026672
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23468079
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140828082809/http:/est.hu/cikk/27149/btehetseges_fiatalok_b"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szaknevsor-szemelyek/szemely/25929-gula-peter"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hu/index.php%3Fmode=portre&szemely_id=237&sub=K"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=22384"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109210610/http:/www.magyarszinhaz.hu/tarsulat/39727-gula-peter"
"http://hu.dbpedia.org/resource/Gula_Péter","http://xmlns.com/foaf/0.1/name","Gula Péter"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2001-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/név","Gula Péter"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/port.hu",25929
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/születésiHely","Hatvan"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/híresSzerep","Egerek és emberek – George"
"http://hu.dbpedia.org/resource/Gula_Péter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Pécsi_Országos_Színházi_Találkozó"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/abstract","Gula Péter (Hatvan, 1974. május 1. –) magyar színész, rendező, a Pesti Magyar Színház társulatának tagja."
"http://hu.dbpedia.org/resource/Gula_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gula_Péter?oldid=23468079&ns=0"
"http://hu.dbpedia.org/resource/Gula_Péter","http://dbpedia.org/ontology/wikiPageLength",15439
"http://hu.dbpedia.org/resource/Gula_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gula_Péter"
"http://hu.wikipedia.org/wiki/Gula_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gula_Péter"
