"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yamada_család","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_fehér_farkas","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_fehér_farkas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_fehér_farkas","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_részeg_angyal","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_részeg_angyal","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Arrietty_–_Elvitte_a_manó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Bleach:_Elveszett_emlékek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Gin_no_szadzsi","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_a_Mechagodzilla_ellen","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_a_Mechagodzilla_ellen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Godzilla_a_Mechagodzilla_ellen","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toho"
