"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/1997-es_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/1998-as_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2001-es_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2010-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2011-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok","http://dbpedia.org/ontology/wikiPageID",1334227
"http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",17768224
"http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sprint_Cup_Series_szezonok?oldid=17768224&ns=10"
