"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Star","http://www.w3.org/2000/01/rdf-schema#label","Double Star"
"http://hu.dbpedia.org/resource/Double_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqc3"
"http://hu.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageID",45523
"http://hu.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageRevisionID",20717745
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/név","Double Star"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Geofizikai_műhold"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ_(rakéta)"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/indításDátuma",2003
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Európai_Űrügynökség"
"http://hu.dbpedia.org/resource/Double_Star","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/CNSA"
"http://hu.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/abstract","A Double Star a kínai űrhivatal és az Európai Űrügynökség (ESA) közös tudományos programja. 2001-ben állapodtak meg abban, hogy együttesen vizsgálják a Nap hatását a Föld környezetére. A programban két műholdat indítottak Kínából CZ rakétával: az Explorer-1-et 2003 decemberében és az Explorer-2-t, fél évvel később."
"http://hu.dbpedia.org/resource/Double_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Double_Star?oldid=20717745&ns=0"
"http://hu.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Double_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Double_Star"
"http://hu.wikipedia.org/wiki/Double_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Double_Star"
