"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Tollaslabda a 2015. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1266627
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",23117851
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=badminton%2F"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.gwangju2015.com/sports/%3Fstype=badminton/"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://hu.dbpedia.org/property/url","http://m.gwangju2015.com/sports/%3Fstype=badminton%2F"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2015. évi nyári universiadén a tollaslabdában összesen 6 versenyszámot rendeztek. A tollaslabda versenyszámait június 6. és 12. között tartották."
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tollaslabda_a_2015._évi_nyári_universiadén?oldid=23117851&ns=0"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",5637
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tollaslabda_a_2015._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Tollaslabda_a_2015._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén"
