"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageID",1595861
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22438886
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604023443/http:/www.ntdprogram.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apta.com/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170925043204/https:/digitalcollections.nypl.org/collections/the-pageant-of-america-collection%23/%3Ftab=navigation&roots=3:fd7c7e50-c611-012f-54b7-58d385a7bc34"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bts.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fta.dot.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedés_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_navbox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/közlekedésIránya","http://hu.dbpedia.org/resource/Jobb_és_bal_oldali_közlekedés"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/repülőterekSzáma",13513
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/vasúthálózatHossza","293564.0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/víziUtakHossza",41009
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/csővezetékekHossza","Földgáz: 1 984 321 km,"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/csővezetékekHossza","Kőolaj: 240 711"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://hu.dbpedia.org/property/közúthálózatHossza",6586610
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok közlekedése rendkívül fejlett, világszínvonalú. Közúthálózata és vasúthálózata a leghosszabb a világon."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_közlekedése?oldid=22438886&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://dbpedia.org/ontology/wikiPageLength",6106
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_közlekedése"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_közlekedése"
