"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://www.w3.org/2000/01/rdf-schema#label","Kis trapézcsont"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6gc"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://dbpedia.org/ontology/wikiPageID",306972
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://dbpedia.org/ontology/wikiPageRevisionID",13358106
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://dbpedia.org/ontology/abstract","A kis trapézcsont (os trapezoideum) egy kéztőcsont (os carpale / os carpi). A distalis sorban ez a legkisebb csont. Ék alakja van. négy csiszolt felülete, mindegyik éles vonulatokkal van elválasztva egymással."
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_trapézcsont?oldid=13358106&ns=0"
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Kis_trapézcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_trapézcsont"
"http://hu.dbpedia.org/resource/Os_trapezoideum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_trapézcsont"
"http://hu.wikipedia.org/wiki/Kis_trapézcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_trapézcsont"
