"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://www.w3.org/2000/01/rdf-schema#label","Brit-Uganda program"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fs0j"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://dbpedia.org/ontology/wikiPageID",484673
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://dbpedia.org/ontology/wikiPageRevisionID",5331666
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-Uganda-program"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit-Uganda_program?oldid=5331666&ns=0"
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Brit-Uganda_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit-Uganda_program"
"http://hu.wikipedia.org/wiki/Brit-Uganda_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit-Uganda_program"
