"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/2000/01/rdf-schema#label","Alsóvárca"
"http://hu.dbpedia.org/resource/Alsóvárca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóvárca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/wikiPageID",365686
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/wikiPageRevisionID",23550722
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/magyarNév","Alsóvárca"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/románNév","Oarța de Jos"
"http://hu.dbpedia.org/resource/Alsóvárca","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/abstract","Alsóvárca falu Romániában, Máramaros megyében, Oarța de Jos központja."
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsóvárca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóvárca?oldid=23550722&ns=0"
"http://hu.dbpedia.org/resource/Alsóvárca","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Alsóvárca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóvárca"
"http://hu.dbpedia.org/resource/Felsővárca","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóvárca"
"http://hu.dbpedia.org/resource/Középvárca","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóvárca"
"http://hu.wikipedia.org/wiki/Alsóvárca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóvárca"
