"subject","predicate","object"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty's Australian Ship"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyqnn"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageID",573565
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageRevisionID",23145703
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMAS"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Her_Majesty's_Australian_Ship?oldid=23145703&ns=0"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Her_Majesty's_Australian_Ship"
"http://hu.wikipedia.org/wiki/Her_Majesty's_Australian_Ship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship"
