"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krk-sziget","http://www.w3.org/2000/01/rdf-schema#label","Krk-sziget"
"http://hu.dbpedia.org/resource/Krk-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmb4"
"http://hu.dbpedia.org/resource/Krk-sziget","http://dbpedia.org/ontology/wikiPageID",258830
"http://hu.dbpedia.org/resource/Krk-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",18702393
"http://hu.dbpedia.org/resource/Krk-sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krk_(sziget)"
"http://hu.dbpedia.org/resource/Krk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Krk-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krk-sziget?oldid=18702393&ns=0"
"http://hu.dbpedia.org/resource/Krk-sziget","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Krk-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krk-sziget"
"http://hu.wikipedia.org/wiki/Krk-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krk-sziget"
