"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Barcelona–Figueres nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1774740
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23912479
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madrid–Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelona–Figueres_nagysebességű_vasútvonal?oldid=23912479&ns=0"
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",257
"http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelona–Figueres_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Barcelona–Figueres_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelona–Figueres_nagysebességű_vasútvonal"
