"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselényi_Nóra","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jelmeztervező"
"http://hu.dbpedia.org/resource/Horányi_Mária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jelmeztervező"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://www.w3.org/2000/01/rdf-schema#label","Jelmeztervező"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://dbpedia.org/ontology/wikiPageID",1463465
"http://hu.dbpedia.org/resource/Jelmeztervező","http://dbpedia.org/ontology/wikiPageRevisionID",23787829
"http://hu.dbpedia.org/resource/Jelmeztervező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://dbpedia.org/ontology/abstract","A jelmeztervező filmek, színpadi előadások számára jelmezeket tervez. A jelmeztervező szerepe az adott mű karaktereinek egyes jelenetekben történő megjelenéseinek számára a jelmez megalkotása, együttműködhet a fodrásszal vagy paróka készítővel, sminkessel. A jelmeztervezők arra törekednek, hogy erősítsék a karakter személyiségét, kialakítsák társadalmi státuszukat, ábrázolják az időszakot, amelyben a mű játszódik ruházati cikkek vagy kiegészítők segítségével. A rendező elképzelésének megfelelően gondoskodnia kell arról, segítenie kell, hogy a színész a szerepéhez közelíthessen. A jelmeztervezőnek nemcsak a rendezővel kell konzultálnia, hanem a világítástechnikai szakemberekkel és a készítőkkel, hogy a gyártási terv minden eleme megvalósuljon. A jelmeztervezőnek erős művészi képességekkel kell rendelkeznie és alapos ismeretekkel kell rendelkeznie a mintafejlesztés, textilipar és a divattörténelem terén, meg kell értenie az adott kor történelmi ruháit és a mozgás stílusát, amelyet megkövetel az a korszak amelyben a történet játszódik."
"http://hu.dbpedia.org/resource/Jelmeztervező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelmeztervező?oldid=23787829&ns=0"
"http://hu.dbpedia.org/resource/Jelmeztervező","http://dbpedia.org/ontology/wikiPageLength",7414
"http://hu.dbpedia.org/resource/Jelmeztervező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelmeztervező"
"http://hu.dbpedia.org/resource/Zsindelyné_Tüdős_Klára","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jelmeztervező"
"http://hu.dbpedia.org/resource/Zsindelyné_Tüdős_Klára","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jelmeztervező"
"http://hu.wikipedia.org/wiki/Jelmeztervező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelmeztervező"
