"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://www.w3.org/2000/01/rdf-schema#label","Dave Pinkney-trófea"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hl4v"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://dbpedia.org/ontology/wikiPageID",516826
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038716
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://dbpedia.org/ontology/abstract","A Dave Pinkney-trófea egy díj, melyet az Ontario Hockey League-es kapusok között osztanak ki. Azok kapják, akiknek a legjobb a kapott gólátlagjuk. A díjat nevezték el."
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Pinkney-trófea?oldid=19038716&ns=0"
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Dave_Pinkney-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Pinkney-trófea"
"http://hu.dbpedia.org/resource/Dave_Pinkney_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dave_Pinkney-trófea"
"http://hu.wikipedia.org/wiki/Dave_Pinkney-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Pinkney-trófea"
