"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Endrődi (Junga) Sebestyén"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageID",1560945
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",21933705
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Sebestyen-Endrodi/6000000054620665841"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Mutargyvedelem_2006_31/%3Fpg=10&layout=s"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/Mutargyvedelem_2006_31/%3Fquery=SZO%3D(iskola)&pg=31&layout=s"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovartani.hu/wp-content/uploads/2017/11/RH25_honlapra.pdf"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/abstract","Endrődi (Junga) Sebestyén (Arad, 1862. február 17. – Nógrádverőce, 1927. május 5.) katona, festő és restaurátor."
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrődi_(Junga)_Sebestyén?oldid=21933705&ns=0"
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endrődi_(Junga)_Sebestyén"
"http://hu.wikipedia.org/wiki/Endrődi_(Junga)_Sebestyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endrődi_(Junga)_Sebestyén"
