"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó–Sepsiszentgyörgy–Kézdivásárhely-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Brassó–Zernest-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Vác–Balassagyarmat-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/2000/01/rdf-schema#label","1891-ben megnyílt vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://dbpedia.org/ontology/wikiPageID",1461857
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",18669967
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1891_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","1891-ben megnyílt vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1891-ben_megnyílt_vasútvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1891-ben_megnyílt_vasútvonalak?oldid=18669967&ns=14"
