"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/2000/01/rdf-schema#label","Szolón"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyrw"
"http://hu.dbpedia.org/resource/Szolón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Szolón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Szolón","http://dbpedia.org/ontology/wikiPageID",87263
"http://hu.dbpedia.org/resource/Szolón","http://dbpedia.org/ontology/wikiPageRevisionID",22495405
"http://hu.dbpedia.org/resource/Szolón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03892/"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/kép","Solon.jpg"
"http://hu.dbpedia.org/resource/Szolón","http://hu.dbpedia.org/property/képaláírás","Szolón egy római kori portréja, Nápoly"
"http://hu.dbpedia.org/resource/Szolón","http://dbpedia.org/ontology/abstract","Szolón (ógörögül: Σόλων; Kr. e. 638 körül – Kr. e. 558 körül) ókori athéni politikus, hadvezér, költő, a hét görög bölcs egyike volt. Nevéhez fűződik a Kr. e. 594-ben bevezetett ún. szolóni alkotmány megalkotása, azaz a timokratikus államberendezkedés létrehozása. Szolón tevékenységét elsősorban a marxista történetírás hajlamos volt a demokrácia irányába tett fontos lépcsőként feltüntetni, azonban ez az elmélet hosszú idő óta túlhaladottá vált, a tények egyértelműen a politikus arisztokratikus preferenciáit bizonyítják.[forrás?]"
"http://hu.dbpedia.org/resource/Szolón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolón?oldid=22495405&ns=0"
"http://hu.dbpedia.org/resource/Szolón","http://dbpedia.org/ontology/wikiPageLength",7530
"http://hu.dbpedia.org/resource/Szolón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolón"
"http://hu.dbpedia.org/resource/Solón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolón"
"http://hu.wikipedia.org/wiki/Szolón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolón"
