"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/2000/01/rdf-schema#label","Zsótér Andor"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageID",1678060
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22749002
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moramuzeum.hu/megemlekezes-zsoter-andorrol"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CSOM_Tan_19/%3Fpg=313&layout=s"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_2010_06/%3Fpg=79&layout=s"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/abstract","Szatymazi Zsótér Andor (Szeged, 1824. november 24. – Szeged, 1906. április 30.) magyar földbirtokos, üzletember, mecénás; ""Szeged Wesselényije""."
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsótér_Andor?oldid=22749002&ns=0"
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Zsótér_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsótér_Andor"
"http://hu.wikipedia.org/wiki/Zsótér_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsótér_Andor"
