"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Darwin űrtávcső"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_yxv"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Infravörös_űrtávcsövek"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://dbpedia.org/ontology/wikiPageID",342341
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",23561926
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/név","Darwin űrtávcső"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/weboldal","www.esa.int/science/darwin"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://dbpedia.org/ontology/abstract","A Darwin űrtávcső az ESA tervezett csillagászati műhold-rendszere volt, melyet 2015-ben, vagy később állítottak volna Föld körüli pályára, de a programot törölték. A műszeregyüttes három, 3 méter átmérőjű, az infravörös tartományban működő űrtávcsőből állt volna, melyek fényüket egy központi egységbe küldik. módszerrel a három távcső egyesített felbontása elérte volna az ívmásodperc ezredrészét. Célja elsősorban exobolygók közvetlen érzélkelése lett volna (melyeknek sugárzási csúcsa az infravörös tartományba esik)."
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darwin_űrtávcső?oldid=23561926&ns=0"
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Darwin_űrtávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darwin_űrtávcső"
"http://hu.dbpedia.org/resource/Darwin-űrtávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darwin_űrtávcső"
"http://hu.dbpedia.org/resource/Darwin_(ESA)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Darwin_űrtávcső"
"http://hu.wikipedia.org/wiki/Darwin_űrtávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darwin_űrtávcső"
