"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/2000/01/rdf-schema#label","Jost Gippert"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://dbpedia.org/ontology/wikiPageID",1367679
"http://hu.dbpedia.org/resource/Jost_Gippert","http://dbpedia.org/ontology/wikiPageRevisionID",22910104
"http://hu.dbpedia.org/resource/Jost_Gippert","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/personal/gippertj.htm"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://dbpedia.org/ontology/abstract","Jost Gippert (Winz-Niederwenigern, ma Hattingen, 1956. március 12. –) német nyelvész és a kaukázusi nyelvek professzora. A Frankfurt am Main-i Goethe Egyetemen az összehasonlító nyelvészet és az empirikus nyelvészet professzora."
"http://hu.dbpedia.org/resource/Jost_Gippert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jost_Gippert?oldid=22910104&ns=0"
"http://hu.dbpedia.org/resource/Jost_Gippert","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Jost_Gippert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jost_Gippert"
"http://hu.wikipedia.org/wiki/Jost_Gippert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jost_Gippert"
