"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mao-Mao","http://www.w3.org/2000/01/rdf-schema#label","Mao-Mao"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://dbpedia.org/ontology/wikiPageID",1690201
"http://hu.dbpedia.org/resource/Mao-Mao","http://dbpedia.org/ontology/wikiPageRevisionID",23242463
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/alkotó","Parker Simmons"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/alkotó","Keith Fay"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Mao-Mao","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
