"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/2000/01/rdf-schema#label","Downsi csata"
"http://hu.dbpedia.org/resource/Downsi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lyy3"
"http://hu.dbpedia.org/resource/Downsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Downsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_csatái"
"http://hu.dbpedia.org/resource/Downsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_németalföldi_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Downsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_csatái"
"http://hu.dbpedia.org/resource/Downsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_csatái"
"http://hu.dbpedia.org/resource/Downsi_csata","http://dbpedia.org/ontology/wikiPageID",288052
"http://hu.dbpedia.org/resource/Downsi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23123378
"http://hu.dbpedia.org/resource/Downsi_csata","http://xmlns.com/foaf/0.1/name","Downsi csata"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma-szakasz"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/author","George Edmundson"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/author","R. B Prud'homme van Reine"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/author","Francis Vere"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/author","J.C.M. Warnsick"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/author","Oliver Warner"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/chapter","Frederick Henry, Prince of Orange"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/editor","Adolphus William Ward"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/eredmény","A holland flotta legyőzte a spanyolokat"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/helyszín","The Downs-öböl, Nagy-Britannia partjainál"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Németalföldi_szabadságharc"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/kép","Reinier Nooms - Before the Battle of the Downs - c.1639.jpg"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/név","Downsi csata"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/publisher","van Kampen"
"http://hu.dbpedia.org/resource/Downsi_csata","http://hu.dbpedia.org/property/publisher","Arbeiderspers"
