"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cergy-Préfecture"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jk0k"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageID",1167188
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageRevisionID",19674088
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://hu.dbpedia.org/property/név","Gare de Cergy-Préfecture"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://dbpedia.org/ontology/abstract","Gare de Cergy-Préfecture vasútállomás és RER állomás Franciaországban, Cergy településen."
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cergy-Préfecture?oldid=19674088&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cergy-Préfecture"
"http://hu.wikipedia.org/wiki/Gare_de_Cergy-Préfecture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cergy-Préfecture"
