"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danubius_Hotels_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Hilton_Hotels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Hilton_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Danubius_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://dbpedia.org/ontology/wikiPageID",391775
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://dbpedia.org/ontology/wikiPageRevisionID",4151107
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi szállodaláncok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szállodaláncok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_szállodaláncok?oldid=4151107&ns=14"
