"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/2000/01/rdf-schema#label","Daisy Marie"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhwrb"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageID",486192
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",23561852
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919165741/http:/daisymariexxx.com/"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228171807/http:/www.enterdaisy.com/"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315132243/http:/www.pornstarbook.com/daisy_marie.shtml"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://xmlns.com/foaf/0.1/name","Daisy Marie"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/imdb",1188092
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/kép","Daisy Marie 2011.jpg"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/név","Daisy Marie"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/születésiNév","Daisy Marie"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://hu.dbpedia.org/property/származás","mexikói, filippínó"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/abstract","Daisy Marie (Glendale, Kalifornia, 1984. február 6. –) mexikói és származású, amerikai pornószínésznő."
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Filippínók"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daisy_Marie?oldid=23561852&ns=0"
"http://hu.dbpedia.org/resource/Daisy_Marie","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Daisy_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daisy_Marie"
"http://hu.dbpedia.org/resource/Daisy_Dukes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daisy_Marie"
"http://hu.wikipedia.org/wiki/Daisy_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daisy_Marie"
