"subject","predicate","object"
"http://hu.dbpedia.org/resource/MiKTeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TeX"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/2000/01/rdf-schema#label","TeX"
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dh_"
"http://hu.dbpedia.org/resource/TeX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageID",3395
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageRevisionID",23658312
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathml.gaja.hu"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctan.org/pkg/texbook"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tug.org"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","http://tug.org/"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctan.org/"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://tug.ctan.org/pub/tex-archive/systems/knuth/dist/lib/plain.tex"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Donald_Knuth"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Betűszedés"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/képaláírás","a TeX logója"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/logó","TeX logo.svg"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/név","TeX"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Multiplatform"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/weboldal","http://www.tug.org"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/elsőKiadás",1978
"http://hu.dbpedia.org/resource/TeX","http://hu.dbpedia.org/property/programozásiNyelv","Eredetileg WEB"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/abstract","A TEX (ejtsd: teh) vagy egyszerű formában TeX egy , amelyet Donald E. Knuth készített. Főleg tudományos körökben népszerű, különösen a matematikai, fizikai és informatikai közösségekben. A név a görög technê-ből ered, ezért az X (ami valójában egy nagybetűs khí) kiejtése a ""technika"" „ch”-jához hasonló. A betűtípusleíró nyelvvel és a betűtípuscsaláddal egyetemben a TeX két célt tartott szem előtt: bárkinek megadni a magas színvonalú könyvek létrehozását észszerű mennyiségű munkával és egy olyan rendszer létrehozását, amely minden jelenkori és jövőbeli gépen ugyanolyan teljesítményű. Általános vélemény szerint a TeX a legmegfelelőbb módja a matematikai képletek szedésének. A TeX magasabb szinten is népszerű, gyakorta használják a matematikában, számítástechnikában, közgazdaságtanban, mérnöki munkákban, fizikában és statisztikában. Számos Unix környezetben lecserélte a régi favorit formátum-nyelvet. A LaTeX (és egyéb sablon-nyelvek) megjelenése óta számos más szedési feladathoz is használják. A TeX számára az általánosan elterjedt mime típus a application/x-tex."
"http://hu.dbpedia.org/resource/TeX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TeX?oldid=23658312&ns=0"
"http://hu.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/wikiPageLength",11911
"http://hu.dbpedia.org/resource/TeX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TeX"
