"subject","predicate","object"
"http://hu.dbpedia.org/resource/BASIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BASIC"
"http://hu.dbpedia.org/resource/Commodore_BASIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BASIC"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://www.w3.org/2000/01/rdf-schema#label","BASIC"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://dbpedia.org/ontology/wikiPageID",1499414
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://dbpedia.org/ontology/wikiPageRevisionID",19187474
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://www.w3.org/2004/02/skos/core#prefLabel","BASIC"
"http://hu.dbpedia.org/resource/Kategória:BASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:BASIC?oldid=19187474&ns=14"
"http://hu.dbpedia.org/resource/Visual_Basic_for_Applications","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BASIC"
