"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Csu_Te","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Hszi_Csin-ping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Je_Csien-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Li_Hszien-nien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Liu_Sao-csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Mao_Ce-tung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://dbpedia.org/ontology/wikiPageID",1733564
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",23194364
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság államfői"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_államfői?oldid=23194364&ns=14"
