"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/2000/01/rdf-schema#label","Aeneszidémosz"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182n0"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://dbpedia.org/ontology/wikiPageID",114584
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://dbpedia.org/ontology/wikiPageRevisionID",20404646
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/176.html"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/176.html"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://dbpedia.org/ontology/abstract","Aeneszidémosz (i. e. 1. század) görög filozófus. A krétai származott, főművét , Cicero kortársának ajánlotta körülbelül i. e. 75-ben. A szkeptikus filozófia követője volt. Az athéni Akadémia dogmatikus álláspontját támadta, a velünkszületett eszmékben kételkedett. A kétkedést nem csak a jelenségek ellentmondásaiba, de a dolgok lényegébe vitte át."
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeneszidémosz?oldid=20404646&ns=0"
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Aeneszidémosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeneszidémosz"
"http://hu.wikipedia.org/wiki/Aeneszidémosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeneszidémosz"
