"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bálnalovas_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Cliff Curtis"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0497jm"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_színészek"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://dbpedia.org/ontology/wikiPageID",162816
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",23895718
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://xmlns.com/foaf/0.1/name","Cliff Curtis"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/kép","Cliff Curtis .jpg"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/képaláírás","Curtis 2018-ban"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/név","Cliff Curtis"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rotorua"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/születésiNév","Clifford Vivian Devon Curtis"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://hu.dbpedia.org/property/híresSzerep","Travis Manawa"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://dbpedia.org/ontology/abstract","Clifford Vivian Devon Curtis (Rotorua, 1968. július 27. –) új-zélandi színész. Maori származásának köszönhetően képes latin-amerikaiak és arabok megformálására, karakterszínészként vált ismertté számos hollywoodi film révén, míg otthonában legtöbbször főszereplő. Az új-zélandi -ban a nemi erőszakoló Bully bácsit alakította. Olyan világhírű színészek mellett tűnt fel Hollywoodban, mint Harrison Ford, Nicolas Cage, Denzel Washington, Arnold Schwarzenegger, Jim Carrey és George Clooney. 2003-ban tovább nőtt nemzetközi hírneve, mikor A bálnalovas című díjnyertes új-zélandi film egyik főszerepében láthatta a néző. 2006-ban szerepelt Darren Aronofsky A forrásában, majd 2007-ben Danny Boyle rendezte őt a Napfény című sci-fiben, illetve a Die Hard 4 egyik mellékszerepét is eljátszotta. 2004-ben Ainsley Gardiner producerrel megalapította a Whenua Films elnevezésű független filmprodukciós céget. Céljuk az új-zélandi filmgyártás térnyerésének és a helyi rövidfilmesek támogatása. Curtist és Gardinert jelölte ki az Új-Zélandi Filmbizottság a Rövidfilm Alapítvány 2005/2006-os fejlesztésére és irányítására. Több rövidfilm is készült a cégük égisze alatt, a Two Cars, One Night-ot 2005-ben Oscar-díjra is jelölték. A 2006-os cannes-i filmfesztiválon a Miramax Films megvásárolta első teljes hosszúságú filmjük, az Eagle vs. Shark Amerikai Egyesült Államokbeli terjesztésének jogait."
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cliff_Curtis?oldid=23895718&ns=0"
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Cliff_Curtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Ezer_szó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Fear_the_Walking_Dead","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/I._e._10_000_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Napfény_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Sivatagi_cápák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Clifford_Vivian_Devon_Curtis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.wikipedia.org/wiki/Cliff_Curtis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cliff_Curtis"
