"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán művészete"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://dbpedia.org/ontology/wikiPageID",397068
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22491160
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://dbpedia.org/ontology/abstract","Kirgizisztán művészetén a kirgizek, a volt Kirgiz SZSZK és a mai Kirgizisztán művészetét értik. A kirgizek művészetét évszázadokon át a nomád pásztornépekre jellemző népi díszítőművészet jelentette (posztórátétes munkák, hímzett selymek, bársonyszőnyegek, fegyverkészítés, nyergek, bőrdíszművesség, fafaragás, intarzia). Főképp ornamentikájuk jellegzetes, az állat- és növényminták mellett megjelentek geometrikus alakzatok is. Színezésük élénk, leggyakoribb színek a kék, vörös, fekete, fehér, ritkán használnak sárgát, barnát és zöldet. A Szovjetunió megalakulása után jelentkeztek az első ábrázolóművészeti kísérletek és az európai jellegű képzőművészet. 1933-ban alakult meg a , 1935-ben múzeum és képzőművészeti stúdió jött létre. Néhány orosz képzőművész is alkotott itt (Obrazcov, Csujkov), ők lettek a kirgiz fiatalok mesterei. Ismertebb művészek: G. A. Ajtiev, A. I. Ignatov festők; L. A. Irina, A. N. Mihalev grafikusok, O. M. Mamujlova, I. P. Galcsenko, Sz. M. Akülbekov szobrászok."
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_művészete?oldid=22491160&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_művészete"
"http://hu.wikipedia.org/wiki/Kirgizisztán_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_művészete"
