"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://www.w3.org/2000/01/rdf-schema#label","Termodinamikai állapotváltozás"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0932ld"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageID",265112
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageRevisionID",22254334
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028070559/http:/www.uni-miskolc.hu/~www_fiz/fiz1b/"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/pvt/index.html"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduline.hu/segedanyagtalalatok.aspx/letolt/2546"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205192814/http:/www.mk.u-szeged.hu/~tavokt/pszi/index.html"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/abstract","Állapotváltozás a termodinamikában olyan folyamat, melynek során egy állapotát leíró jellemzőkben, az úgynevezett állapotjelzőkben változás következik be. Ilyen állapotjelző például a nyomás, hőmérséklet, fajlagos térfogat, entalpia, entrópia, belső energia. Az ideális gázok állapotváltozásai megfordíthatók, a állapotváltozásai azonban lehetnek irreverzibilisek."
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termodinamikai_állapotváltozás?oldid=22254334&ns=0"
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://dbpedia.org/ontology/wikiPageLength",3892
"http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termodinamikai_állapotváltozás"
"http://hu.dbpedia.org/resource/Adiabata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás"
"http://hu.dbpedia.org/resource/Állapotváltozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás"
"http://hu.wikipedia.org/wiki/Termodinamikai_állapotváltozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termodinamikai_állapotváltozás"
