"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/2000/01/rdf-schema#label","Digão"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctj91"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Digão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/wikiPageID",338024
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/wikiPageRevisionID",17973831
"http://hu.dbpedia.org/resource/Digão","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Digão","http://xmlns.com/foaf/0.1/nick","Digão, Digo"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/becenév","Digão, Digo"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/képaláírás","Digão"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/név","Digão"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/teljesNév","Rodrigo Izecson dos Santos Leite"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lecce"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/klub","Standard de Liège( )"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/klub","Rimini"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Crotone"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Calcio_Crotone"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Digão","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/abstract","Rodrigo Izecson dos Santos Leite (Brazíliaváros, 1985. október 14.), vagy ismertebb nevén Digão, brazil labdarúgó, hátvéd a Milan-ban. A Digão becenevet még gyerekkorában kapta. Kezdetben Digo-nak becézték a Rodrigo után, majd ebből alakult ki a Digão."
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/birthName","Rodrigo Izecson dos Santos Leite"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Calcio_Crotone"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Crotone"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lecce"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimini_Calcio_FC"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Digão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digão?oldid=17973831&ns=0"
"http://hu.dbpedia.org/resource/Digão","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Digão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digão"
"http://hu.dbpedia.org/resource/Digao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digão"
"http://hu.dbpedia.org/resource/Rodrigo_Izecson_dos_Santos_Leite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digão"
"http://hu.wikipedia.org/wiki/Digão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digão"
