"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Ervin","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Josipovich_Imre"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/2000/01/rdf-schema#label","Josipovich Imre"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsd5v"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://dbpedia.org/ontology/wikiPageID",397904
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",20669445
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06879/07100.htm"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216041207/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al905_10/440.htm"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1848–1919"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HSZDM"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/kép","Josipovich Imre1.jpg"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/képméret",220
