"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görcs","http://www.w3.org/2000/01/rdf-schema#label","Görcs"
"http://hu.dbpedia.org/resource/Görcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Görcs","http://dbpedia.org/ontology/wikiPageID",1411774
"http://hu.dbpedia.org/resource/Görcs","http://dbpedia.org/ontology/wikiPageRevisionID",20663657
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/author","Bernáth J."
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/isbn",9639239968
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/pages",413
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/title","Gyógy- és aromanövények"
"http://hu.dbpedia.org/resource/Görcs","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Görcs","http://dbpedia.org/ontology/abstract","A görcs, vagy más néven izomgörcs az hirtelen jelentkező, fájdalommal járó, önkéntelen összehúzódása, amely általában rövid ideig tart és többnyire nem okoz sérülést. Az izomgörcs az egészen enyhe fájdalomérzettől az erős fájdalomig terjedhet, mely során bénulás-szerű tüneteket érezhet az érintett személy. Az izomgörcs általában magától elmúlik rövid időn (másodperceken, perceken, vagy órákon) belül. Izomgörcs kialakulhat mind a , mind pedig a simaizmokban. A görcsök kiváltó oka lehet az izomfáradtság, illetve elektrolithiány (például alacsony magnézium-, kalcium-, vagy káliumszint). Időnként görcsökkel járhat a gyomorrontás, illetve a menstruáció is."
"http://hu.dbpedia.org/resource/Görcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görcs?oldid=20663657&ns=0"
"http://hu.dbpedia.org/resource/Görcs","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Görcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görcs"
"http://hu.wikipedia.org/wiki/Görcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görcs"
