"subject","predicate","object"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/2000/01/rdf-schema#label","5966 Tomeko"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh9sh"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://dbpedia.org/ontology/wikiPageID",590628
"http://hu.dbpedia.org/resource/5966_Tomeko","http://dbpedia.org/ontology/wikiPageRevisionID",13259237
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/aphélium",490138679
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/felszállóCsomó",53.438
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/félNagytengely",451042831
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/inklináció",3.615
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/közepesAnomália",293.699
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/név",5966
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/perihélium",411946983
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/perihéliumSzöge",284.537
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/5966_Tomeko","http://hu.dbpedia.org/property/periódus",1912.22
"http://hu.dbpedia.org/resource/5966_Tomeko","http://dbpedia.org/ontology/abstract","Az 5966 Tomeko (ideiglenes jelöléssel 1990 VS6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. november 15-én."
"http://hu.dbpedia.org/resource/5966_Tomeko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5966_Tomeko?oldid=13259237&ns=0"
"http://hu.dbpedia.org/resource/5966_Tomeko","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/5966_Tomeko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5966_Tomeko"
"http://hu.wikipedia.org/wiki/5966_Tomeko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5966_Tomeko"
