"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2011-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2012-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2013-as_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2014-es_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2015-ös_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2016-os_GP2-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2017-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2018-as_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2020-as_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/2021-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2évad"
"http://hu.dbpedia.org/resource/Sablon:GP2évad","http://dbpedia.org/ontology/wikiPageID",600571
"http://hu.dbpedia.org/resource/Sablon:GP2évad","http://dbpedia.org/ontology/wikiPageRevisionID",17253608
"http://hu.dbpedia.org/resource/Sablon:GP2évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:GP2évad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GP2évad?oldid=17253608&ns=10"
