"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/Dan_Hicks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/Jack_Kevorkian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Michigan)"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1747663
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23708937
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oakland_megye"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michigan_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://dbpedia.org/ontology/abstract","Pontiac város az USA Michigan államában, Oakland megyében, melynek megyeszékhelye is. Lakosainak száma 1904 fő (1840). +/-"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontiac_(Michigan)?oldid=23708937&ns=0"
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Pontiac_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/Super_Bowl_XVI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.dbpedia.org/resource/Wolverine_(Amtrak)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
"http://hu.wikipedia.org/wiki/Pontiac_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontiac_(Michigan)"
