"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://www.w3.org/2000/01/rdf-schema#label","Beépülve: Az Escobar ügy"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://dbpedia.org/ontology/wikiPageID",1571175
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://dbpedia.org/ontology/wikiPageRevisionID",23847468
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Beépülve:_Az_Escobar_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
