"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/2000/01/rdf-schema#label","Milan Hanuliak"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/wikiPageID",1436189
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/wikiPageRevisionID",23826454
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.dennikn.sk/kto-je-kto-v-slovenskej-vede/osobnosti/veda-a-vyskum/1965-milan-hanuliak"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sav.sk/%3Flang=sk&doc=user-org-user&user_no=2731"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/abstract","Milan Hanuliak (Halács, 1951. szeptember 22.) szlovák régész."
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Hanuliak?oldid=23826454&ns=0"
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Milan_Hanuliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Hanuliak"
"http://hu.wikipedia.org/wiki/Milan_Hanuliak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Hanuliak"
