"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2001–2002-es_német_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2002-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_10._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/2000/01/rdf-schema#label","Franz-Xaver Wack"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageID",982403
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageRevisionID",22227366
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=588&search=1"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2586"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=865&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228204520/http:/scoreshelf.com/zjbb/en/Germany/DEU_FranzXavierWack%23%7Carchivedate=2015-12-28"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/569/"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.franz-xaver.wack.168.en.html"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Germany/DEU_FranzXavierWack%7Ctitle=Franz-Xaver"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://xmlns.com/foaf/0.1/name","Franz-Xaver Wack"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_német_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/név","Franz-Xaver Wack"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Biberbach_(Bajorország)"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/teljesnév","Franz-Xaver Wack"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/egyébfoglalkozás","Fogorvos"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/hazaiÉvek",1996
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/nemzetköziévek",2000
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/születésidátum",1965
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/testmagasság",179
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://hu.dbpedia.org/property/testtömeg",80
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/abstract","Franz-Xaver Wack (Biberbach, 1965. március 5. –) német nemzetközi labdarúgó-játékvezető. Polgári foglalkozása forgorvos."
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz-Xaver_Wack?oldid=22227366&ns=0"
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Franz-Xaver_Wack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz-Xaver_Wack"
"http://hu.wikipedia.org/wiki/Franz-Xaver_Wack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz-Xaver_Wack"
