"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://www.w3.org/2000/01/rdf-schema#label","Fejes Zoltán (gitáros)"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_blueszenészek"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://dbpedia.org/ontology/wikiPageID",941040
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://dbpedia.org/ontology/wikiPageRevisionID",23107867
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://xmlns.com/foaf/0.1/name","Fejes Zoltán"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/honlap","www.corner-stone.hu/"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/kép","Fejes Zoltán.JPG"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/képaláírás","Fejes Zoltán szegedi Cornerstone Club koncerten, 2008 nyarán"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_rock"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Fejes_Zoltán_(gitáros)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
