"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devotio_moderna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Florentius_Radewijn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Kempis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/2000/01/rdf-schema#label","A devotio moderna képviselői"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://dbpedia.org/ontology/wikiPageID",1340544
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",23786699
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","A devotio moderna képviselői"
"http://hu.dbpedia.org/resource/Kategória:A_devotio_moderna_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_devotio_moderna_képviselői?oldid=23786699&ns=14"
