"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://www.w3.org/2000/01/rdf-schema#label","Amma Mata Amritanandamayi"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rhg6"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://dbpedia.org/ontology/wikiPageID",790131
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://dbpedia.org/ontology/wikiPageRevisionID",10324295
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máta_Amritánandamaji"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amma_Mata_Amritanandamayi?oldid=10324295&ns=0"
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amma_Mata_Amritanandamayi"
"http://hu.wikipedia.org/wiki/Amma_Mata_Amritanandamayi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amma_Mata_Amritanandamayi"
