"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sanders"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zft_"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Strelitz_Alt"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageID",852149
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",23847684
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020041606/http:/www.mvnet.de/vtv/schulzentrum.daniel.sanders/Homepage.html"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschestextarchiv.de/sanders/woerterbuchschreiber/1889/"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neustrelitz.de/sanders_stilideal-7-2-1-92-99-110.html%3FPHPSESSID=6ac31b1533f25bda33745403a65509c0"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/kép","Daniel_Sanders.png"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/név","Daniel Sanders"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Strelitz_Alt"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/url","http://www.neustrelitz.de/sanders_stilideal-7-2-1-92-99-110.html%3FPHPSESSID=6ac31b1533f25bda33745403a65509c0"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/halálDátuma",1897
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Strelitz_Alt"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://hu.dbpedia.org/property/szakma","író, fordító, lexikonszerkesztő"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/abstract","Daniel Sanders német író, fordító, lexikonszerkesztő."
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Sanders?oldid=23847684&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://dbpedia.org/ontology/wikiPageLength",5428
"http://hu.dbpedia.org/resource/Daniel_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Sanders"
"http://hu.wikipedia.org/wiki/Daniel_Sanders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Sanders"
