"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi görögkatolikus püspöki palota"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vallási_épületei"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageID",1339995
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23524210
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/mobil/muemlek.php%3Fid=319%7Caccd=2015-11-11"
"http://hu.dbpedia.org/resource/Nagyváradi_görögkatolikus_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
