"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/2000/01/rdf-schema#label","Ropi, a bohóc"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8jd"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/wikiPageID",193127
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/wikiPageRevisionID",23779689
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://xmlns.com/foaf/0.1/name","Ropi"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_Die_Simpsons"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/név","Ropi"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/születésiNév","Herschel Shmoikel Pinkus Yerucham Krustofski"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/foglalkozás","bohóc, műsorvezető, humorista, kongresszusi képviselő"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dan_Castellaneta"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_beszélő_fej"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/gyerekek","Sophie és egy ismeretlen fiú"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/szülők","Hyman Krustofski"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/életkor",40
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Luke_Perry"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/abstract","Herschel Shmoikel Pinkus Yerucham Krustofski (Héberül: הרשל פנחס ירוחם קרוסטופסקישמוֹיקיל), ismertebb nevén Ropi, a bohóc A Simpson család című rajzfilmsorozat egyik szereplője. Szinkronhangja Dan Castellaneta. Ő Bart és Lisa kedvenc tévéműsorának a műsorvezetője, amiben különböző rajzfilmeket (Frinci és Franci Show), humoros jeleneteket mutatnak be. Ropit gyakran egy kiégett, cigarettafüggő emberként festik le. A Simpson család egyik legfőbb alakja. Több epizód főszereplője (ezekben a részekben általában Bart is nagyobb szerepet kap)."
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műsorvezető"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bohóc"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Humorista"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ropi,_a_bohóc?oldid=23779689&ns=0"
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Ropi,_a_bohóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ropi,_a_bohóc"
"http://hu.wikipedia.org/wiki/Ropi,_a_bohóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ropi,_a_bohóc"
