"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Amerikai törpejégmadár"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02py"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chloroceryle"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",769632
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22483933
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Chloroceryle+aenea&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjBr6Xmr8nmAhWPpYsKHYhhBwAQ_AUoAXoECBEQAw&biw=1787&bih=836"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chloroceryle-aenea%7Ctitle="
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/name","Amerikai törpejégmadár"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amerikai_törpejégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
