"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/2000/01/rdf-schema#label","Bjelanovac"
"http://hu.dbpedia.org/resource/Bjelanovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageID",1620530
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageRevisionID",23292548
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307173756/http:/www.tz-lipik.hr/"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/cmsgalerije/sadrzajdrag_dokument19slika.pdf"
"http://hu.dbpedia.org/resource/Bjelanovac","http://xmlns.com/foaf/0.1/name","Bjelanovac"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/név","Bjelanovac"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/terület",4.62
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/url","http://www.lipik.hr/cmsgalerije/sadrzajdrag_dokument19slika.pdf"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/irányítószám",34551
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",226
"http://hu.dbpedia.org/resource/Bjelanovac","http://hu.dbpedia.org/property/község","Lipik"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/abstract","Bjelanovac falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Lipikhez tartozik."
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/postalCode","34551"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lipik"
"http://hu.dbpedia.org/resource/Bjelanovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjelanovac?oldid=23292548&ns=0"
"http://hu.dbpedia.org/resource/Bjelanovac","http://dbpedia.org/ontology/wikiPageLength",4926
"http://hu.dbpedia.org/resource/Bjelanovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjelanovac"
"http://hu.wikipedia.org/wiki/Bjelanovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjelanovac"
