"subject","predicate","object"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Licheńi Miasszonyunk-székesegyház"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://dbpedia.org/ontology/wikiPageID",1565074
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23044280
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://dbpedia.org/ontology/abstract","A Licheńi Miasszonyunk-székesegyház egy lengyelországi római katolikus templom. Fájdalmas Szűzanya, Lengyelország Királynője-kegyhely faluban, Konin mellett a Nagy-lengyelországi vajdaságban. Tervezője , 1994 és 2004 közt épült Az építkezést a zarándokok adományaira alapozták. 120 méter hosszú és 77 méter széles főhajójával, 141,5 méteres magasságú tornyaival, ez Lengyelország legnagyobb temploma és egyike a világ legmagasabb és legnagyobb templomainak. A templomot a Fájdalmas Szűzanya, Lengyelország királynője tiszteletére szentelték, akinek az ikonja a templom főoltárán látható. 2002 és 2007 között a lengyel orgonaépítő Zyc cég 167 billentyűs (6 manuálos és pedálos) orgonát épített a templomban. Ez a legnagyobb lengyel orgona, a 4. legnagyobb Európában, világszerte pedig a 13. II. János Pál pápa 1999-ben megáldotta a Bazilikát. 2007-ben a lengyel gyűjteményét a áthelyezték a szentélybe."
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Licheńi_Miasszonyunk-székesegyház?oldid=23044280&ns=0"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Licheńi_Miasszonyunk-székesegyház"
"http://hu.wikipedia.org/wiki/Licheńi_Miasszonyunk-székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház"
